file;n;m;L;BKS;best LB
CompanyLoadedRandom-20-45-40-54-72-linear-35.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-54-72-linear-36.json;360;20;72;113;113
CompanyLoadedRandom-20-45-40-54-72-linear-37.json;360;20;72;119;119
CompanyLoadedRandom-20-45-40-54-72-linear-38.json;360;20;72;106;106
CompanyLoadedRandom-20-45-40-54-72-linear-39.json;360;20;72;118;118
CompanyLoadedRandom-20-45-40-72-108-linear-0.json;360;20;108;188;188
CompanyLoadedRandom-20-45-40-72-108-linear-1.json;360;20;108;182;182
CompanyLoadedRandom-20-45-40-72-108-linear-2.json;360;20;108;176;176
CompanyLoadedRandom-20-45-40-72-108-linear-3.json;360;20;108;180;180
CompanyLoadedRandom-20-45-40-72-108-linear-4.json;360;20;108;206;206
CompanyLoadedRandom-20-45-40-72-108-linear-5.json;360;20;108;180;180
CompanyLoadedRandom-20-45-40-72-108-linear-6.json;360;20;108;187;187
CompanyLoadedRandom-20-45-40-72-108-linear-7.json;360;20;108;202;202
CompanyLoadedRandom-20-45-40-72-108-linear-8.json;360;20;108;176;175
CompanyLoadedRandom-20-45-40-72-108-linear-9.json;360;20;108;174;174
CompanyLoadedRandom-20-45-40-72-108-linear-10.json;360;20;108;187;187
CompanyLoadedRandom-20-45-40-72-108-linear-11.json;360;20;108;194;194
CompanyLoadedRandom-20-45-40-72-108-linear-12.json;360;20;108;202;202
CompanyLoadedRandom-20-45-40-72-108-linear-13.json;360;20;108;200;200
CompanyLoadedRandom-20-45-40-72-108-linear-14.json;360;20;108;201;201
CompanyLoadedRandom-20-45-40-72-108-linear-15.json;360;20;108;201;201
CompanyLoadedRandom-20-45-40-72-108-linear-16.json;360;20;108;191;191
CompanyLoadedRandom-20-45-40-72-108-linear-17.json;360;20;108;195;195
CompanyLoadedRandom-20-45-40-72-108-linear-18.json;360;20;108;195;194
CompanyLoadedRandom-20-45-40-72-108-linear-19.json;360;20;108;194;194
CompanyLoadedRandom-20-45-40-72-108-linear-20.json;360;20;108;199;197
CompanyLoadedRandom-20-45-40-72-108-linear-21.json;360;20;108;177;177
CompanyLoadedRandom-20-45-40-72-108-linear-22.json;360;20;108;191;191
CompanyLoadedRandom-20-45-40-72-108-linear-23.json;360;20;108;192;192
CompanyLoadedRandom-20-45-40-72-108-linear-24.json;360;20;108;203;203
CompanyLoadedRandom-20-45-40-72-108-linear-25.json;360;20;108;175;175
CompanyLoadedRandom-20-45-40-72-108-linear-26.json;360;20;108;186;186
CompanyLoadedRandom-20-45-40-72-108-linear-27.json;360;20;108;183;183
CompanyLoadedRandom-20-45-40-72-108-linear-28.json;360;20;108;187;187
CompanyLoadedRandom-20-45-40-72-108-linear-29.json;360;20;108;186;186
CompanyLoadedRandom-20-45-40-72-108-linear-30.json;360;20;108;186;186
CompanyLoadedRandom-20-45-40-72-108-linear-31.json;360;20;108;182;182
CompanyLoadedRandom-20-45-40-72-108-linear-32.json;360;20;108;179;179
CompanyLoadedRandom-20-45-40-72-108-linear-33.json;360;20;108;185;185
CompanyLoadedRandom-20-45-40-72-108-linear-34.json;360;20;108;214;214
CompanyLoadedRandom-20-45-40-72-108-linear-35.json;360;20;108;178;178
CompanyLoadedRandom-20-45-40-72-108-linear-36.json;360;20;108;184;183
CompanyLoadedRandom-20-45-40-72-108-linear-37.json;360;20;108;197;197
CompanyLoadedRandom-20-45-40-72-108-linear-38.json;360;20;108;187;187
CompanyLoadedRandom-20-45-40-72-108-linear-39.json;360;20;108;200;200
CompanyLoadedRandom-20-45-40-72-144-linear-0.json;360;20;144;244;238
CompanyLoadedRandom-20-45-40-72-144-linear-1.json;360;20;144;246;245
CompanyLoadedRandom-20-45-40-72-144-linear-2.json;360;20;144;228;226
CompanyLoadedRandom-20-45-40-72-144-linear-3.json;360;20;144;227;227
CompanyLoadedRandom-20-45-40-72-144-linear-4.json;360;20;144;249;249
CompanyLoadedRandom-20-45-40-72-144-linear-5.json;360;20;144;231;230
CompanyLoadedRandom-20-45-40-72-144-linear-6.json;360;20;144;237;237
CompanyLoadedRandom-20-45-40-72-144-linear-7.json;360;20;144;257;256
CompanyLoadedRandom-20-45-40-72-144-linear-8.json;360;20;144;236;236
CompanyLoadedRandom-20-45-40-72-144-linear-9.json;360;20;144;233;231
CompanyLoadedRandom-20-45-40-72-144-linear-10.json;360;20;144;238;238
CompanyLoadedRandom-20-45-40-72-144-linear-11.json;360;20;144;246;245
CompanyLoadedRandom-20-45-40-72-144-linear-12.json;360;20;144;254;254
CompanyLoadedRandom-20-45-40-72-144-linear-13.json;360;20;144;244;244
CompanyLoadedRandom-20-45-40-72-144-linear-14.json;360;20;144;259;259
CompanyLoadedRandom-20-45-40-72-144-linear-15.json;360;20;144;258;257
CompanyLoadedRandom-20-45-40-72-144-linear-16.json;360;20;144;241;238
CompanyLoadedRandom-20-45-40-72-144-linear-17.json;360;20;144;243;241
CompanyLoadedRandom-20-45-40-72-144-linear-18.json;360;20;144;257;252
CompanyLoadedRandom-20-45-40-72-144-linear-19.json;360;20;144;254;249
CompanyLoadedRandom-20-45-40-72-144-linear-20.json;360;20;144;253;251
CompanyLoadedRandom-20-45-40-72-144-linear-21.json;360;20;144;234;234
CompanyLoadedRandom-20-45-40-72-144-linear-22.json;360;20;144;243;241
CompanyLoadedRandom-20-45-40-72-144-linear-23.json;360;20;144;244;242
CompanyLoadedRandom-20-45-40-72-144-linear-24.json;360;20;144;248;247
CompanyLoadedRandom-20-45-40-72-144-linear-25.json;360;20;144;236;236
CompanyLoadedRandom-20-45-40-72-144-linear-26.json;360;20;144;238;238
CompanyLoadedRandom-20-45-40-72-144-linear-27.json;360;20;144;232;229
CompanyLoadedRandom-20-45-40-72-144-linear-28.json;360;20;144;236;235
CompanyLoadedRandom-20-45-40-72-144-linear-29.json;360;20;144;257;254
CompanyLoadedRandom-20-45-40-72-144-linear-30.json;360;20;144;234;233
CompanyLoadedRandom-20-45-40-72-144-linear-31.json;360;20;144;235;235
CompanyLoadedRandom-20-45-40-72-144-linear-32.json;360;20;144;242;241
CompanyLoadedRandom-20-45-40-72-144-linear-33.json;360;20;144;235;234
CompanyLoadedRandom-20-45-40-72-144-linear-34.json;360;20;144;263;261
CompanyLoadedRandom-20-45-40-72-144-linear-35.json;360;20;144;223;223
CompanyLoadedRandom-20-45-40-72-144-linear-36.json;360;20;144;240;238
CompanyLoadedRandom-20-45-40-72-144-linear-37.json;360;20;144;250;249
CompanyLoadedRandom-20-45-40-72-144-linear-38.json;360;20;144;236;236
CompanyLoadedRandom-20-45-40-72-144-linear-39.json;360;20;144;262;259
CompanyLoadedRandom-20-45-40-72-180-linear-0.json;360;20;180;294;291
CompanyLoadedRandom-20-45-40-72-180-linear-1.json;360;20;180;294;292
CompanyLoadedRandom-20-45-40-72-180-linear-2.json;360;20;180;282;274
CompanyLoadedRandom-20-45-40-72-180-linear-3.json;360;20;180;281;277
CompanyLoadedRandom-20-45-40-72-180-linear-4.json;360;20;180;299;295
CompanyLoadedRandom-20-45-40-72-180-linear-5.json;360;20;180;286;281
CompanyLoadedRandom-20-45-40-72-180-linear-6.json;360;20;180;297;295
CompanyLoadedRandom-20-45-40-72-180-linear-7.json;360;20;180;313;304
CompanyLoadedRandom-20-45-40-72-180-linear-8.json;360;20;180;304;296
CompanyLoadedRandom-20-45-40-72-180-linear-9.json;360;20;180;288;282
CompanyLoadedRandom-20-45-40-72-180-linear-10.json;360;20;180;295;288
CompanyLoadedRandom-20-45-40-72-180-linear-11.json;360;20;180;307;298
CompanyLoadedRandom-20-45-40-72-180-linear-12.json;360;20;180;302;294
CompanyLoadedRandom-20-45-40-72-180-linear-13.json;360;20;180;301;297
CompanyLoadedRandom-20-45-40-72-180-linear-14.json;360;20;180;316;309
CompanyLoadedRandom-20-45-40-72-180-linear-15.json;360;20;180;300;299
CompanyLoadedRandom-20-45-40-72-180-linear-16.json;360;20;180;290;286
CompanyLoadedRandom-20-45-40-72-180-linear-17.json;360;20;180;306;298
CompanyLoadedRandom-20-45-40-72-180-linear-18.json;360;20;180;300;296
CompanyLoadedRandom-20-45-40-72-180-linear-19.json;360;20;180;312;306
CompanyLoadedRandom-20-45-40-72-180-linear-20.json;360;20;180;309;301
CompanyLoadedRandom-20-45-40-72-180-linear-21.json;360;20;180;285;280
CompanyLoadedRandom-20-45-40-72-180-linear-22.json;360;20;180;304;297
CompanyLoadedRandom-20-45-40-72-180-linear-23.json;360;20;180;300;288
CompanyLoadedRandom-20-45-40-72-180-linear-24.json;360;20;180;299;293
CompanyLoadedRandom-20-45-40-72-180-linear-25.json;360;20;180;283;280
CompanyLoadedRandom-20-45-40-72-180-linear-26.json;360;20;180;293;287
CompanyLoadedRandom-20-45-40-72-180-linear-27.json;360;20;180;285;281
CompanyLoadedRandom-20-45-40-72-180-linear-28.json;360;20;180;283;279
CompanyLoadedRandom-20-45-40-72-180-linear-29.json;360;20;180;311;303
CompanyLoadedRandom-20-45-40-72-180-linear-30.json;360;20;180;288;282
CompanyLoadedRandom-20-45-40-72-180-linear-31.json;360;20;180;295;288
CompanyLoadedRandom-20-45-40-72-180-linear-32.json;360;20;180;300;298
CompanyLoadedRandom-20-45-40-72-180-linear-33.json;360;20;180;287;280
CompanyLoadedRandom-20-45-40-72-180-linear-34.json;360;20;180;307;303
CompanyLoadedRandom-20-45-40-72-180-linear-35.json;360;20;180;276;273
CompanyLoadedRandom-20-45-40-72-180-linear-36.json;360;20;180;295;287
CompanyLoadedRandom-20-45-40-72-180-linear-37.json;360;20;180;298;294
CompanyLoadedRandom-20-45-40-72-180-linear-38.json;360;20;180;292;290
CompanyLoadedRandom-20-45-40-72-180-linear-39.json;360;20;180;305;301
CompanyLoadedRandom-20-45-40-72-216-linear-0.json;360;20;216;350;334
CompanyLoadedRandom-20-45-40-72-216-linear-1.json;360;20;216;350;343
CompanyLoadedRandom-20-45-40-72-216-linear-2.json;360;20;216;346;323
CompanyLoadedRandom-20-45-40-72-216-linear-3.json;360;20;216;331;326
CompanyLoadedRandom-20-45-40-72-216-linear-4.json;360;20;216;368;349
CompanyLoadedRandom-20-45-40-72-216-linear-5.json;360;20;216;337;327
CompanyLoadedRandom-20-45-40-72-216-linear-6.json;360;20;216;346;337
CompanyLoadedRandom-20-45-40-72-216-linear-7.json;360;20;216;357;342
CompanyLoadedRandom-20-45-40-72-216-linear-8.json;360;20;216;362;343
CompanyLoadedRandom-20-45-40-72-216-linear-9.json;360;20;216;336;324
CompanyLoadedRandom-20-45-40-72-216-linear-10.json;360;20;216;348;335
CompanyLoadedRandom-20-45-40-72-216-linear-11.json;360;20;216;354;344
CompanyLoadedRandom-20-45-40-72-216-linear-12.json;360;20;216;360;349
CompanyLoadedRandom-20-45-40-72-216-linear-13.json;360;20;216;353;339
CompanyLoadedRandom-20-45-40-72-216-linear-14.json;360;20;216;366;348
CompanyLoadedRandom-20-45-40-72-216-linear-15.json;360;20;216;358;347
CompanyLoadedRandom-20-45-40-72-216-linear-16.json;360;20;216;345;331
CompanyLoadedRandom-20-45-40-72-216-linear-17.json;360;20;216;355;345
CompanyLoadedRandom-20-45-40-72-216-linear-18.json;360;20;216;351;340
CompanyLoadedRandom-20-45-40-72-216-linear-19.json;360;20;216;366;351
CompanyLoadedRandom-20-45-40-72-216-linear-20.json;360;20;216;363;346
CompanyLoadedRandom-20-45-40-72-216-linear-21.json;360;20;216;337;322
CompanyLoadedRandom-20-45-40-72-216-linear-22.json;360;20;216;353;344
CompanyLoadedRandom-20-45-40-72-216-linear-23.json;360;20;216;347;333
CompanyLoadedRandom-20-45-40-72-216-linear-24.json;360;20;216;361;343
CompanyLoadedRandom-20-45-40-72-216-linear-25.json;360;20;216;344;335
CompanyLoadedRandom-20-45-40-72-216-linear-26.json;360;20;216;352;331
CompanyLoadedRandom-20-45-40-72-216-linear-27.json;360;20;216;339;328
CompanyLoadedRandom-20-45-40-72-216-linear-28.json;360;20;216;335;321
CompanyLoadedRandom-20-45-40-72-216-linear-29.json;360;20;216;365;352
CompanyLoadedRandom-20-45-40-72-216-linear-30.json;360;20;216;342;330
CompanyLoadedRandom-20-45-40-72-216-linear-31.json;360;20;216;348;339
CompanyLoadedRandom-20-45-40-72-216-linear-32.json;360;20;216;347;336
CompanyLoadedRandom-20-45-40-72-216-linear-33.json;360;20;216;346;333
CompanyLoadedRandom-20-45-40-72-216-linear-34.json;360;20;216;361;350
CompanyLoadedRandom-20-45-40-72-216-linear-35.json;360;20;216;329;318
CompanyLoadedRandom-20-45-40-72-216-linear-36.json;360;20;216;360;340
CompanyLoadedRandom-20-45-40-72-216-linear-37.json;360;20;216;354;340
CompanyLoadedRandom-20-45-40-72-216-linear-38.json;360;20;216;344;332
CompanyLoadedRandom-20-45-40-72-216-linear-39.json;360;20;216;360;346
CompanyLoadedRandom-20-45-40-72-251-linear-0.json;360;20;251;415;388
CompanyLoadedRandom-20-45-40-72-251-linear-1.json;360;20;251;410;389
CompanyLoadedRandom-20-45-40-72-251-linear-2.json;360;20;251;401;373
CompanyLoadedRandom-20-45-40-72-251-linear-3.json;360;20;251;395;369
CompanyLoadedRandom-20-45-40-72-251-linear-4.json;360;20;251;425;393
CompanyLoadedRandom-20-45-40-72-251-linear-5.json;360;20;251;393;373
CompanyLoadedRandom-20-45-40-72-251-linear-6.json;360;20;251;395;379
CompanyLoadedRandom-20-45-40-72-251-linear-7.json;360;20;251;413;391
CompanyLoadedRandom-20-45-40-72-251-linear-8.json;360;20;251;417;387
CompanyLoadedRandom-20-45-40-72-251-linear-9.json;360;20;251;393;371
CompanyLoadedRandom-20-45-40-72-251-linear-10.json;360;20;251;402;379
CompanyLoadedRandom-20-45-40-72-251-linear-11.json;360;20;251;414;385
CompanyLoadedRandom-20-45-40-72-251-linear-12.json;360;20;251;413;391
CompanyLoadedRandom-20-45-40-72-251-linear-13.json;360;20;251;402;384
CompanyLoadedRandom-20-45-40-72-251-linear-14.json;360;20;251;418;389
CompanyLoadedRandom-20-45-40-72-251-linear-15.json;360;20;251;409;394
CompanyLoadedRandom-20-45-40-72-251-linear-16.json;360;20;251;398;380
CompanyLoadedRandom-20-45-40-72-251-linear-17.json;360;20;251;410;387
CompanyLoadedRandom-20-45-40-72-251-linear-18.json;360;20;251;408;384
CompanyLoadedRandom-20-45-40-72-251-linear-19.json;360;20;251;419;392
CompanyLoadedRandom-20-45-40-72-251-linear-20.json;360;20;251;419;389
CompanyLoadedRandom-20-45-40-72-251-linear-21.json;360;20;251;388;364
CompanyLoadedRandom-20-45-40-72-251-linear-22.json;360;20;251;403;385
CompanyLoadedRandom-20-45-40-72-251-linear-23.json;360;20;251;405;378
CompanyLoadedRandom-20-45-40-72-251-linear-24.json;360;20;251;409;385
CompanyLoadedRandom-20-45-40-72-251-linear-25.json;360;20;251;400;378
CompanyLoadedRandom-20-45-40-72-251-linear-26.json;360;20;251;399;372
CompanyLoadedRandom-20-45-40-72-251-linear-27.json;360;20;251;398;375
CompanyLoadedRandom-20-45-40-72-251-linear-28.json;360;20;251;396;367
CompanyLoadedRandom-20-45-40-72-251-linear-29.json;360;20;251;414;393
CompanyLoadedRandom-20-45-40-72-251-linear-30.json;360;20;251;408;384
CompanyLoadedRandom-20-45-40-72-251-linear-31.json;360;20;251;402;380
CompanyLoadedRandom-20-45-40-72-251-linear-32.json;360;20;251;401;376
CompanyLoadedRandom-20-45-40-72-251-linear-33.json;360;20;251;407;379
CompanyLoadedRandom-20-45-40-72-251-linear-34.json;360;20;251;411;390
CompanyLoadedRandom-20-45-40-72-251-linear-35.json;360;20;251;388;363
CompanyLoadedRandom-20-45-40-72-251-linear-36.json;360;20;251;407;379
CompanyLoadedRandom-20-45-40-72-251-linear-37.json;360;20;251;407;382
CompanyLoadedRandom-20-45-40-72-251-linear-38.json;360;20;251;407;378
CompanyLoadedRandom-20-45-40-72-251-linear-39.json;360;20;251;412;389
CompanyLoadedRandom-20-45-40-72-288-linear-0.json;360;20;288;466;433
CompanyLoadedRandom-20-45-40-72-288-linear-1.json;360;20;288;461;431
CompanyLoadedRandom-20-45-40-72-288-linear-2.json;360;20;288;452;415
CompanyLoadedRandom-20-45-40-72-288-linear-3.json;360;20;288;448;414
CompanyLoadedRandom-20-45-40-72-288-linear-4.json;360;20;288;472;434
CompanyLoadedRandom-20-45-40-72-288-linear-5.json;360;20;288;451;419
CompanyLoadedRandom-20-45-40-72-288-linear-6.json;360;20;288;469;440
CompanyLoadedRandom-20-45-40-72-288-linear-7.json;360;20;288;465;434
CompanyLoadedRandom-20-45-40-72-288-linear-8.json;360;20;288;471;432
CompanyLoadedRandom-20-45-40-72-288-linear-9.json;360;20;288;454;419
CompanyLoadedRandom-20-45-40-72-288-linear-10.json;360;20;288;460;425
CompanyLoadedRandom-20-45-40-72-288-linear-11.json;360;20;288;465;433
CompanyLoadedRandom-20-45-40-72-288-linear-12.json;360;20;288;467;438
CompanyLoadedRandom-20-45-40-72-288-linear-13.json;360;20;288;463;426
CompanyLoadedRandom-20-45-40-72-288-linear-14.json;360;20;288;474;437
CompanyLoadedRandom-20-45-40-72-288-linear-15.json;360;20;288;465;434
CompanyLoadedRandom-20-45-40-72-288-linear-16.json;360;20;288;450;423
CompanyLoadedRandom-20-45-40-72-288-linear-17.json;360;20;288;466;430
CompanyLoadedRandom-20-45-40-72-288-linear-18.json;360;20;288;461;429
CompanyLoadedRandom-20-45-40-72-288-linear-19.json;360;20;288;468;436
CompanyLoadedRandom-20-45-40-72-288-linear-20.json;360;20;288;465;431
CompanyLoadedRandom-20-45-40-72-288-linear-21.json;360;20;288;454;420
CompanyLoadedRandom-20-45-40-72-288-linear-22.json;360;20;288;457;427
CompanyLoadedRandom-20-45-40-72-288-linear-23.json;360;20;288;467;430
CompanyLoadedRandom-20-45-40-72-288-linear-24.json;360;20;288;466;430
CompanyLoadedRandom-20-45-40-72-288-linear-25.json;360;20;288;456;417
CompanyLoadedRandom-20-45-40-72-288-linear-26.json;360;20;288;460;426
CompanyLoadedRandom-20-45-40-72-288-linear-27.json;360;20;288;452;419
CompanyLoadedRandom-20-45-40-72-288-linear-28.json;360;20;288;444;411
CompanyLoadedRandom-20-45-40-72-288-linear-29.json;360;20;288;467;436
CompanyLoadedRandom-20-45-40-72-288-linear-30.json;360;20;288;469;425
CompanyLoadedRandom-20-45-40-72-288-linear-31.json;360;20;288;461;427
CompanyLoadedRandom-20-45-40-72-288-linear-32.json;360;20;288;455;418
CompanyLoadedRandom-20-45-40-72-288-linear-33.json;360;20;288;455;421
CompanyLoadedRandom-20-45-40-72-288-linear-34.json;360;20;288;465;429
CompanyLoadedRandom-20-45-40-72-288-linear-35.json;360;20;288;448;409
CompanyLoadedRandom-20-45-40-72-288-linear-36.json;360;20;288;462;422
CompanyLoadedRandom-20-45-40-72-288-linear-37.json;360;20;288;456;423
CompanyLoadedRandom-20-45-40-72-288-linear-38.json;360;20;288;462;422
CompanyLoadedRandom-20-45-40-72-288-linear-39.json;360;20;288;465;432
CompanyLoadedRandom-20-45-40-72-323-linear-0.json;360;20;323;508;469
CompanyLoadedRandom-20-45-40-72-323-linear-1.json;360;20;323;499;470
CompanyLoadedRandom-20-45-40-72-323-linear-2.json;360;20;323;492;452
CompanyLoadedRandom-20-45-40-72-323-linear-3.json;360;20;323;498;453
CompanyLoadedRandom-20-45-40-72-323-linear-4.json;360;20;323;515;473
CompanyLoadedRandom-20-45-40-72-323-linear-5.json;360;20;323;493;460
CompanyLoadedRandom-20-45-40-72-323-linear-6.json;360;20;323;507;477
CompanyLoadedRandom-20-45-40-72-323-linear-7.json;360;20;323;513;476
CompanyLoadedRandom-20-45-40-72-323-linear-8.json;360;20;323;515;472
CompanyLoadedRandom-20-45-40-72-323-linear-9.json;360;20;323;494;457
CompanyLoadedRandom-20-45-40-72-323-linear-10.json;360;20;323;503;460
CompanyLoadedRandom-20-45-40-72-323-linear-11.json;360;20;323;514;474
CompanyLoadedRandom-20-45-40-72-323-linear-12.json;360;20;323;515;476
CompanyLoadedRandom-20-45-40-72-323-linear-13.json;360;20;323;507;465
CompanyLoadedRandom-20-45-40-72-323-linear-14.json;360;20;323;516;472
CompanyLoadedRandom-20-45-40-72-323-linear-15.json;360;20;323;501;471
CompanyLoadedRandom-20-45-40-72-323-linear-16.json;360;20;323;502;464
CompanyLoadedRandom-20-45-40-72-323-linear-17.json;360;20;323;506;465
CompanyLoadedRandom-20-45-40-72-323-linear-18.json;360;20;323;511;469
CompanyLoadedRandom-20-45-40-72-323-linear-19.json;360;20;323;510;474
CompanyLoadedRandom-20-45-40-72-323-linear-20.json;360;20;323;517;469
CompanyLoadedRandom-20-45-40-72-323-linear-21.json;360;20;323;498;457
CompanyLoadedRandom-20-45-40-72-323-linear-22.json;360;20;323;508;467
CompanyLoadedRandom-20-45-40-72-323-linear-23.json;360;20;323;511;468
CompanyLoadedRandom-20-45-40-72-323-linear-24.json;360;20;323;513;471
CompanyLoadedRandom-20-45-40-72-323-linear-25.json;360;20;323;501;454
CompanyLoadedRandom-20-45-40-72-323-linear-26.json;360;20;323;503;461
CompanyLoadedRandom-20-45-40-72-323-linear-27.json;360;20;323;495;456
CompanyLoadedRandom-20-45-40-72-323-linear-28.json;360;20;323;490;448
CompanyLoadedRandom-20-45-40-72-323-linear-29.json;360;20;323;510;473
CompanyLoadedRandom-20-45-40-72-323-linear-30.json;360;20;323;511;466
CompanyLoadedRandom-20-45-40-72-323-linear-31.json;360;20;323;505;463
CompanyLoadedRandom-20-45-40-72-323-linear-32.json;360;20;323;502;459
CompanyLoadedRandom-20-45-40-72-323-linear-33.json;360;20;323;499;461
CompanyLoadedRandom-20-45-40-72-323-linear-34.json;360;20;323;511;469
CompanyLoadedRandom-20-45-40-72-323-linear-35.json;360;20;323;490;448
CompanyLoadedRandom-20-45-40-72-323-linear-36.json;360;20;323;507;465
CompanyLoadedRandom-20-45-40-72-323-linear-37.json;360;20;323;508;463
CompanyLoadedRandom-20-45-40-72-323-linear-38.json;360;20;323;499;323
CompanyLoadedRandom-20-45-40-72-323-linear-39.json;360;20;323;515;323
CompanyLoadedRandom-20-45-40-72-359-linear-0.json;360;20;359;554;359
CompanyLoadedRandom-20-45-40-72-359-linear-1.json;360;20;359;545;359
CompanyLoadedRandom-20-45-40-72-359-linear-2.json;360;20;359;536;359
CompanyLoadedRandom-20-45-40-72-359-linear-3.json;360;20;359;538;359
CompanyLoadedRandom-20-45-40-72-359-linear-4.json;360;20;359;552;359
CompanyLoadedRandom-20-45-40-72-359-linear-5.json;360;20;359;539;359
CompanyLoadedRandom-20-45-40-72-359-linear-6.json;360;20;359;548;359
CompanyLoadedRandom-20-45-40-72-359-linear-7.json;360;20;359;552;359
CompanyLoadedRandom-20-45-40-72-359-linear-8.json;360;20;359;554;509
CompanyLoadedRandom-20-45-40-72-359-linear-9.json;360;20;359;532;493
CompanyLoadedRandom-20-45-40-72-359-linear-10.json;360;20;359;541;498
CompanyLoadedRandom-20-45-40-72-359-linear-11.json;360;20;359;560;510
CompanyLoadedRandom-20-45-40-72-359-linear-12.json;360;20;359;555;512
CompanyLoadedRandom-20-45-40-72-359-linear-13.json;360;20;359;547;502
CompanyLoadedRandom-20-45-40-72-359-linear-14.json;360;20;359;557;509
CompanyLoadedRandom-20-45-40-72-359-linear-15.json;360;20;359;548;510
CompanyLoadedRandom-20-45-40-72-359-linear-16.json;360;20;359;543;500
CompanyLoadedRandom-20-45-40-72-359-linear-17.json;360;20;359;553;502
CompanyLoadedRandom-20-45-40-72-359-linear-18.json;360;20;359;549;506
CompanyLoadedRandom-20-45-40-72-359-linear-19.json;360;20;359;547;510
CompanyLoadedRandom-20-45-40-72-359-linear-20.json;360;20;359;557;506
CompanyLoadedRandom-20-45-40-72-359-linear-21.json;360;20;359;540;495
CompanyLoadedRandom-20-45-40-72-359-linear-22.json;360;20;359;547;504
CompanyLoadedRandom-20-45-40-72-359-linear-23.json;360;20;359;550;505
CompanyLoadedRandom-20-45-40-72-359-linear-24.json;360;20;359;554;507
CompanyLoadedRandom-20-45-40-72-359-linear-25.json;360;20;359;537;491
CompanyLoadedRandom-20-45-40-72-359-linear-26.json;360;20;359;544;498
CompanyLoadedRandom-20-45-40-72-359-linear-27.json;360;20;359;535;493
CompanyLoadedRandom-20-45-40-72-359-linear-28.json;360;20;359;527;486
CompanyLoadedRandom-20-45-40-72-359-linear-29.json;360;20;359;555;509
CompanyLoadedRandom-20-45-40-72-359-linear-30.json;360;20;359;550;502
CompanyLoadedRandom-20-45-40-72-359-linear-31.json;360;20;359;552;501
CompanyLoadedRandom-20-45-40-72-359-linear-32.json;360;20;359;546;498
CompanyLoadedRandom-20-45-40-72-359-linear-33.json;360;20;359;540;497
CompanyLoadedRandom-20-45-40-72-359-linear-34.json;360;20;359;552;508
CompanyLoadedRandom-20-45-40-72-359-linear-35.json;360;20;359;531;487
CompanyLoadedRandom-20-45-40-72-359-linear-36.json;360;20;359;545;501
CompanyLoadedRandom-20-45-40-72-359-linear-37.json;360;20;359;545;502
CompanyLoadedRandom-20-45-40-72-359-linear-38.json;360;20;359;541;497
CompanyLoadedRandom-20-45-40-72-359-linear-39.json;360;20;359;553;504
CompanyLoadedRandom-20-45-40-72-36-linear-0.json;360;20;36;77;77
CompanyLoadedRandom-20-45-40-72-36-linear-1.json;360;20;36;69;69
CompanyLoadedRandom-20-45-40-72-36-linear-2.json;360;20;36;68;68
CompanyLoadedRandom-20-45-40-72-36-linear-3.json;360;20;36;65;65
CompanyLoadedRandom-20-45-40-72-36-linear-4.json;360;20;36;72;72
CompanyLoadedRandom-20-45-40-72-36-linear-5.json;360;20;36;77;77
CompanyLoadedRandom-20-45-40-72-36-linear-6.json;360;20;36;85;85
CompanyLoadedRandom-20-45-40-72-36-linear-7.json;360;20;36;81;81
CompanyLoadedRandom-20-45-40-72-36-linear-8.json;360;20;36;67;67
CompanyLoadedRandom-20-45-40-72-36-linear-9.json;360;20;36;70;70
CompanyLoadedRandom-20-45-40-72-36-linear-10.json;360;20;36;83;83
CompanyLoadedRandom-20-45-40-72-36-linear-11.json;360;20;36;68;68
CompanyLoadedRandom-20-45-40-72-36-linear-12.json;360;20;36;89;89
CompanyLoadedRandom-20-45-40-72-36-linear-13.json;360;20;36;82;82
CompanyLoadedRandom-20-45-40-72-36-linear-14.json;360;20;36;70;70
CompanyLoadedRandom-20-45-40-72-36-linear-15.json;360;20;36;78;78
CompanyLoadedRandom-20-45-40-72-36-linear-16.json;360;20;36;88;88
CompanyLoadedRandom-20-45-40-72-36-linear-17.json;360;20;36;83;83
CompanyLoadedRandom-20-45-40-72-36-linear-18.json;360;20;36;88;88
CompanyLoadedRandom-20-45-40-72-36-linear-19.json;360;20;36;80;80
CompanyLoadedRandom-20-45-40-72-36-linear-20.json;360;20;36;73;73
CompanyLoadedRandom-20-45-40-72-36-linear-21.json;360;20;36;63;63
CompanyLoadedRandom-20-45-40-72-36-linear-22.json;360;20;36;81;81
CompanyLoadedRandom-20-45-40-72-36-linear-23.json;360;20;36;75;75
CompanyLoadedRandom-20-45-40-72-36-linear-24.json;360;20;36;72;72
CompanyLoadedRandom-20-45-40-72-36-linear-25.json;360;20;36;65;65
CompanyLoadedRandom-20-45-40-72-36-linear-26.json;360;20;36;72;72
CompanyLoadedRandom-20-45-40-72-36-linear-27.json;360;20;36;77;77
CompanyLoadedRandom-20-45-40-72-36-linear-28.json;360;20;36;71;71
CompanyLoadedRandom-20-45-40-72-36-linear-29.json;360;20;36;75;75
CompanyLoadedRandom-20-45-40-72-36-linear-30.json;360;20;36;81;81
CompanyLoadedRandom-20-45-40-72-36-linear-31.json;360;20;36;70;70
CompanyLoadedRandom-20-45-40-72-36-linear-32.json;360;20;36;72;72
